STATE,year,role,classification,race,sex,value
NH,2010,Guidance,FULL,WHITE,Female,163
NH,2010,Guidance,FULL,WHITE,Male,38
NH,2010,"Laborers,Unskilled",FULL,AM.IND,Female,
NH,2010,"Laborers,Unskilled",FULL,AM.IND,Male,
NH,2010,"Laborers,Unskilled",FULL,ASIAN,Female,
NH,2010,"Laborers,Unskilled",FULL,ASIAN,Male,
NH,2010,"Laborers,Unskilled",FULL,BLACK,Female,
NH,2010,"Laborers,Unskilled",FULL,BLACK,Male,
NH,2010,"Laborers,Unskilled",FULL,HAWAIIAN,Female,
NH,2010,"Laborers,Unskilled",FULL,HAWAIIAN,Male,
NH,2010,"Laborers,Unskilled",FULL,HISP,Female,
NH,2010,"Laborers,Unskilled",FULL,HISP,Male,
NH,2010,"Laborers,Unskilled",FULL,TOMR,Female,
NH,2010,"Laborers,Unskilled",FULL,TOMR,Male,
NH,2010,"Laborers,Unskilled",FULL,WHITE,Female,5
NH,2010,"Laborers,Unskilled",FULL,WHITE,Male,34
NH,2010,Librarians/AudioVisualStaff,FULL,AM.IND,Female,
NH,2010,Librarians/AudioVisualStaff,FULL,AM.IND,Male,
NH,2010,Librarians/AudioVisualStaff,FULL,ASIAN,Female,
NH,2010,Librarians/AudioVisualStaff,FULL,ASIAN,Male,
NH,2010,Librarians/AudioVisualStaff,FULL,BLACK,Female,
NH,2010,Librarians/AudioVisualStaff,FULL,BLACK,Male,
NH,2010,Librarians/AudioVisualStaff,FULL,HAWAIIAN,Female,
NH,2010,Librarians/AudioVisualStaff,FULL,HAWAIIAN,Male,
NH,2010,Librarians/AudioVisualStaff,FULL,HISP,Female,
NH,2010,Librarians/AudioVisualStaff,FULL,HISP,Male,
NH,2010,Librarians/AudioVisualStaff,FULL,TOMR,Female,
NH,2010,Librarians/AudioVisualStaff,FULL,TOMR,Male,
NH,2010,Librarians/AudioVisualStaff,FULL,WHITE,Female,81
NH,2010,Librarians/AudioVisualStaff,FULL,WHITE,Male,3
NH,2010,NonprofessionalStaff,NEWHIRES,AM.IND,Female,
NH,2010,NonprofessionalStaff,NEWHIRES,AM.IND,Male,
NH,2010,NonprofessionalStaff,NEWHIRES,ASIAN,Female,
NH,2010,NonprofessionalStaff,NEWHIRES,ASIAN,Male,
NH,2010,NonprofessionalStaff,NEWHIRES,BLACK,Female,
NH,2010,NonprofessionalStaff,NEWHIRES,BLACK,Male,
NH,2010,NonprofessionalStaff,NEWHIRES,HAWAIIAN,Female,
NH,2010,NonprofessionalStaff,NEWHIRES,HAWAIIAN,Male,
NH,2010,NonprofessionalStaff,NEWHIRES,HISP,Female,
NH,2010,NonprofessionalStaff,NEWHIRES,HISP,Male,
NH,2010,NonprofessionalStaff,NEWHIRES,TOMR,Female,
NH,2010,NonprofessionalStaff,NEWHIRES,TOMR,Male,
NH,2010,NonprofessionalStaff,NEWHIRES,WHITE,Female,131
NH,2010,NonprofessionalStaff,NEWHIRES,WHITE,Male,40
NH,2010,"Officials,Administrators,Managers",FULL,AM.IND,Female,
NH,2010,"Officials,Administrators,Managers",FULL,AM.IND,Male,
NH,2010,"Officials,Administrators,Managers",FULL,ASIAN,Female,
NH,2010,"Officials,Administrators,Managers",FULL,ASIAN,Male,
NH,2010,"Officials,Administrators,Managers",FULL,BLACK,Female,
NH,2010,"Officials,Administrators,Managers",FULL,BLACK,Male,
NH,2010,"Officials,Administrators,Managers",FULL,HAWAIIAN,Female,
NH,2010,"Officials,Administrators,Managers",FULL,HAWAIIAN,Male,
NH,2010,"Officials,Administrators,Managers",FULL,HISP,Female,
NH,2010,"Officials,Administrators,Managers",FULL,HISP,Male,
NH,2010,"Officials,Administrators,Managers",FULL,TOMR,Female,
NH,2010,"Officials,Administrators,Managers",FULL,TOMR,Male,
NH,2010,"Officials,Administrators,Managers",FULL,WHITE,Female,80
NH,2010,"Officials,Administrators,Managers",FULL,WHITE,Male,62
NH,2010,"Officials,Administrators,Managers",NEWHIRES,AM.IND,Female,
NH,2010,"Officials,Administrators,Managers",NEWHIRES,AM.IND,Male,
NH,2010,"Officials,Administrators,Managers",NEWHIRES,ASIAN,Female,
NH,2010,"Officials,Administrators,Managers",NEWHIRES,ASIAN,Male,
NH,2010,"Officials,Administrators,Managers",NEWHIRES,BLACK,Female,
NH,2010,"Officials,Administrators,Managers",NEWHIRES,BLACK,Male,
NH,2010,"Officials,Administrators,Managers",NEWHIRES,HAWAIIAN,Female,
NH,2010,"Officials,Administrators,Managers",NEWHIRES,HAWAIIAN,Male,
NH,2010,"Officials,Administrators,Managers",NEWHIRES,HISP,Female,
NH,2010,"Officials,Administrators,Managers",NEWHIRES,HISP,Male,
NH,2010,"Officials,Administrators,Managers",NEWHIRES,TOMR,Female,
NH,2010,"Officials,Administrators,Managers",NEWHIRES,TOMR,Male,
NH,2010,"Officials,Administrators,Managers",NEWHIRES,WHITE,Female,
NH,2010,"Officials,Administrators,Managers",NEWHIRES,WHITE,Male,3
NH,2010,OtherClassroomTeachers,FULL,AM.IND,Female,
NH,2010,OtherClassroomTeachers,FULL,AM.IND,Male,
NH,2010,OtherClassroomTeachers,FULL,ASIAN,Female,
NH,2010,OtherClassroomTeachers,FULL,ASIAN,Male,
NH,2010,OtherClassroomTeachers,FULL,BLACK,Female,
NH,2010,OtherClassroomTeachers,FULL,BLACK,Male,
NH,2010,OtherClassroomTeachers,FULL,HAWAIIAN,Female,
NH,2010,OtherClassroomTeachers,FULL,HAWAIIAN,Male,
NH,2010,OtherClassroomTeachers,FULL,HISP,Female,
NH,2010,OtherClassroomTeachers,FULL,HISP,Male,
NH,2010,OtherClassroomTeachers,FULL,TOMR,Female,
NH,2010,OtherClassroomTeachers,FULL,TOMR,Male,
NH,2010,OtherClassroomTeachers,FULL,WHITE,Female,330
NH,2010,OtherClassroomTeachers,FULL,WHITE,Male,42
NH,2010,OtherProfessionalStaff,FULL,AM.IND,Female,
NH,2010,OtherProfessionalStaff,FULL,AM.IND,Male,
NH,2010,OtherProfessionalStaff,FULL,ASIAN,Female,
NH,2010,OtherProfessionalStaff,FULL,ASIAN,Male,
NH,2010,OtherProfessionalStaff,FULL,BLACK,Female,
NH,2010,OtherProfessionalStaff,FULL,BLACK,Male,
NH,2010,OtherProfessionalStaff,FULL,HAWAIIAN,Female,
NH,2010,OtherProfessionalStaff,FULL,HAWAIIAN,Male,
NH,2010,OtherProfessionalStaff,FULL,HISP,Female,
NH,2010,OtherProfessionalStaff,FULL,HISP,Male,
NH,2010,OtherProfessionalStaff,FULL,TOMR,Female,
NH,2010,OtherProfessionalStaff,FULL,TOMR,Male,
NH,2010,OtherProfessionalStaff,FULL,WHITE,Female,276
NH,2010,OtherProfessionalStaff,FULL,WHITE,Male,36
NH,2010,OtherProfessionalStaff,NEWHIRES,AM.IND,Female,
NH,2010,OtherProfessionalStaff,NEWHIRES,AM.IND,Male,
NH,2010,OtherProfessionalStaff,NEWHIRES,ASIAN,Female,
NH,2010,OtherProfessionalStaff,NEWHIRES,ASIAN,Male,
NH,2010,OtherProfessionalStaff,NEWHIRES,BLACK,Female,
NH,2010,OtherProfessionalStaff,NEWHIRES,BLACK,Male,
NH,2010,OtherProfessionalStaff,NEWHIRES,HAWAIIAN,Female,
NH,2010,OtherProfessionalStaff,NEWHIRES,HAWAIIAN,Male,
NH,2010,OtherProfessionalStaff,NEWHIRES,HISP,Female,
NH,2010,OtherProfessionalStaff,NEWHIRES,HISP,Male,
NH,2010,OtherProfessionalStaff,NEWHIRES,TOMR,Female,
NH,2010,OtherProfessionalStaff,NEWHIRES,TOMR,Male,
NH,2010,OtherProfessionalStaff,NEWHIRES,WHITE,Female,39
NH,2010,OtherProfessionalStaff,NEWHIRES,WHITE,Male,9
NH,2010,Principals,FULL,AM.IND,Female,
NH,2010,Principals,FULL,AM.IND,Male,
NH,2010,Principals,FULL,ASIAN,Female,
NH,2010,Principals,FULL,ASIAN,Male,
NH,2010,Principals,FULL,BLACK,Female,
NH,2010,Principals,FULL,BLACK,Male,
NH,2010,Principals,FULL,HAWAIIAN,Female,
NH,2010,Principals,FULL,HAWAIIAN,Male,
NH,2010,Principals,FULL,HISP,Female,
NH,2010,Principals,FULL,HISP,Male,
NH,2010,Principals,FULL,TOMR,Female,
NH,2010,Principals,FULL,TOMR,Male,
NH,2010,Principals,FULL,WHITE,Female,44
NH,2010,Principals,FULL,WHITE,Male,46
NH,2010,Principals/Asst,NEWHIRES,AM.IND,Female,
NH,2010,Principals/Asst,NEWHIRES,AM.IND,Male,
NH,2010,Principals/Asst,NEWHIRES,ASIAN,Female,
NH,2010,Principals/Asst,NEWHIRES,ASIAN,Male,
NH,2010,Principals/Asst,NEWHIRES,BLACK,Female,
NH,2010,Principals/Asst,NEWHIRES,BLACK,Male,
NH,2010,Principals/Asst,NEWHIRES,HAWAIIAN,Female,
NH,2010,Principals/Asst,NEWHIRES,HAWAIIAN,Male,
NH,2010,Principals/Asst,NEWHIRES,HISP,Female,
NH,2010,Principals/Asst,NEWHIRES,HISP,Male,
NH,2010,Principals/Asst,NEWHIRES,TOMR,Female,
NH,2010,Principals/Asst,NEWHIRES,TOMR,Male,
NH,2010,Principals/Asst,NEWHIRES,WHITE,Female,6
NH,2010,Principals/Asst,NEWHIRES,WHITE,Male,8
NH,2010,ProfessionalInstructional,PART,AM.IND,Female,
NH,2010,ProfessionalInstructional,PART,AM.IND,Male,
NH,2010,ProfessionalInstructional,PART,ASIAN,Female,
NH,2010,ProfessionalInstructional,PART,ASIAN,Male,
NH,2010,ProfessionalInstructional,PART,BLACK,Female,
NH,2010,ProfessionalInstructional,PART,BLACK,Male,
NH,2010,ProfessionalInstructional,PART,HAWAIIAN,Female,
NH,2010,ProfessionalInstructional,PART,HAWAIIAN,Male,
NH,2010,ProfessionalInstructional,PART,HISP,Female,
NH,2010,ProfessionalInstructional,PART,HISP,Male,
NH,2010,ProfessionalInstructional,PART,TOMR,Female,
NH,2010,ProfessionalInstructional,PART,TOMR,Male,
NH,2010,ProfessionalInstructional,PART,WHITE,Female,186
NH,2010,ProfessionalInstructional,PART,WHITE,Male,32
NH,2010,Psychological,FULL,AM.IND,Female,
NH,2010,Psychological,FULL,AM.IND,Male,
NH,2010,Psychological,FULL,ASIAN,Female,
NH,2010,Psychological,FULL,ASIAN,Male,
NH,2010,Psychological,FULL,BLACK,Female,
NH,2010,Psychological,FULL,BLACK,Male,
NH,2010,Psychological,FULL,HAWAIIAN,Female,
NH,2010,Psychological,FULL,HAWAIIAN,Male,
NH,2010,Psychological,FULL,HISP,Female,
NH,2010,Psychological,FULL,HISP,Male,
NH,2010,Psychological,FULL,TOMR,Female,
NH,2010,Psychological,FULL,TOMR,Male,
NH,2010,Psychological,FULL,WHITE,Female,28
NH,2010,Psychological,FULL,WHITE,Male,18
NH,2010,SecondaryclassroomTeachers,FULL,AM.IND,Female,
NH,2010,SecondaryclassroomTeachers,FULL,AM.IND,Male,
NH,2010,SecondaryclassroomTeachers,FULL,ASIAN,Female,5
NH,2010,SecondaryclassroomTeachers,FULL,ASIAN,Male,4
NH,2010,SecondaryclassroomTeachers,FULL,BLACK,Female,3
NH,2010,SecondaryclassroomTeachers,FULL,BLACK,Male,5
NH,2010,SecondaryclassroomTeachers,FULL,HAWAIIAN,Female,
NH,2010,SecondaryclassroomTeachers,FULL,HAWAIIAN,Male,
NH,2010,SecondaryclassroomTeachers,FULL,HISP,Female,7
NH,2010,SecondaryclassroomTeachers,FULL,HISP,Male,
NH,2010,SecondaryclassroomTeachers,FULL,TOMR,Female,
NH,2010,SecondaryclassroomTeachers,FULL,TOMR,Male,
NH,2010,SecondaryclassroomTeachers,FULL,WHITE,Female,1159
NH,2010,SecondaryclassroomTeachers,FULL,WHITE,Male,626
NH,2010,ServiceWorkers,FULL,AM.IND,Female,
NH,2010,ServiceWorkers,FULL,AM.IND,Male,
NH,2010,ServiceWorkers,FULL,ASIAN,Female,
NH,2010,ServiceWorkers,FULL,ASIAN,Male,
NH,2010,ServiceWorkers,FULL,BLACK,Female,4
NH,2010,ServiceWorkers,FULL,BLACK,Male,
NH,2010,ServiceWorkers,FULL,HAWAIIAN,Female,
NH,2010,ServiceWorkers,FULL,HAWAIIAN,Male,
NH,2010,ServiceWorkers,FULL,HISP,Female,
NH,2010,ServiceWorkers,FULL,HISP,Male,5
NH,2010,ServiceWorkers,FULL,TOMR,Female,
NH,2010,ServiceWorkers,FULL,TOMR,Male,
NH,2010,ServiceWorkers,FULL,WHITE,Female,399
NH,2010,ServiceWorkers,FULL,WHITE,Male,263
NH,2010,SkilledCrafts,FULL,AM.IND,Female,
NH,2010,SkilledCrafts,FULL,AM.IND,Male,
NH,2010,SkilledCrafts,FULL,ASIAN,Female,
NH,2010,SkilledCrafts,FULL,ASIAN,Male,
NH,2010,SkilledCrafts,FULL,BLACK,Female,
NH,2010,SkilledCrafts,FULL,BLACK,Male,
NH,2010,SkilledCrafts,FULL,HAWAIIAN,Female,
NH,2010,SkilledCrafts,FULL,HAWAIIAN,Male,
NH,2010,SkilledCrafts,FULL,HISP,Female,
NH,2010,SkilledCrafts,FULL,HISP,Male,
NH,2010,SkilledCrafts,FULL,TOMR,Female,
NH,2010,SkilledCrafts,FULL,TOMR,Male,
NH,2010,SkilledCrafts,FULL,WHITE,Female,4
NH,2010,SkilledCrafts,FULL,WHITE,Male,34
NH,2010,TeachersAids,FULL,AM.IND,Female,
NH,2010,TeachersAids,FULL,AM.IND,Male,
NH,2010,TeachersAids,FULL,ASIAN,Female,3
NH,2010,TeachersAids,FULL,ASIAN,Male,3
NH,2010,TeachersAids,FULL,BLACK,Female,5
NH,2010,TeachersAids,FULL,BLACK,Male,3
NH,2010,TeachersAids,FULL,HAWAIIAN,Female,
NH,2010,TeachersAids,FULL,HAWAIIAN,Male,
NH,2010,TeachersAids,FULL,HISP,Female,5
NH,2010,TeachersAids,FULL,HISP,Male,
NH,2010,TeachersAids,FULL,TOMR,Female,
NH,2010,TeachersAids,FULL,TOMR,Male,
NH,2010,TeachersAids,FULL,WHITE,Female,1108
NH,2010,TeachersAids,FULL,WHITE,Male,137
NH,2010,Technicians,FULL,AM.IND,Female,
NH,2010,Technicians,FULL,AM.IND,Male,
NH,2010,Technicians,FULL,ASIAN,Female,
NH,2010,Technicians,FULL,ASIAN,Male,
NH,2010,Technicians,FULL,BLACK,Female,
NH,2010,Technicians,FULL,BLACK,Male,
NH,2010,Technicians,FULL,HAWAIIAN,Female,
NH,2010,Technicians,FULL,HAWAIIAN,Male,
NH,2010,Technicians,FULL,HISP,Female,
NH,2010,Technicians,FULL,HISP,Male,
NH,2010,Technicians,FULL,TOMR,Female,
NH,2010,Technicians,FULL,TOMR,Male,
NH,2010,Technicians,FULL,WHITE,Female,35
NH,2010,Technicians,FULL,WHITE,Male,28
NJ,2010,AllOther,PART,AM.IND,Female,15
NJ,2010,AllOther,PART,AM.IND,Male,
NJ,2010,AllOther,PART,ASIAN,Female,189
NJ,2010,AllOther,PART,ASIAN,Male,22
NJ,2010,AllOther,PART,BLACK,Female,1642
NJ,2010,AllOther,PART,BLACK,Male,564
NJ,2010,AllOther,PART,HAWAIIAN,Female,
NJ,2010,AllOther,PART,HAWAIIAN,Male,
NJ,2010,AllOther,PART,HISP,Female,953
NJ,2010,AllOther,PART,HISP,Male,220
NJ,2010,AllOther,PART,TOMR,Female,
NJ,2010,AllOther,PART,TOMR,Male,
NJ,2010,AllOther,PART,WHITE,Female,8059
NJ,2010,AllOther,PART,WHITE,Male,1138
NJ,2010,"AssistantPrincipal,Teaching",FULL,AM.IND,Female,
NJ,2010,"AssistantPrincipal,Teaching",FULL,AM.IND,Male,
NJ,2010,"AssistantPrincipal,Teaching",FULL,ASIAN,Female,
NJ,2010,"AssistantPrincipal,Teaching",FULL,ASIAN,Male,
NJ,2010,"AssistantPrincipal,Teaching",FULL,BLACK,Female,10
NJ,2010,"AssistantPrincipal,Teaching",FULL,BLACK,Male,9
NJ,2010,"AssistantPrincipal,Teaching",FULL,HAWAIIAN,Female,
NJ,2010,"AssistantPrincipal,Teaching",FULL,HAWAIIAN,Male,
NJ,2010,"AssistantPrincipal,Teaching",FULL,HISP,Female,7
NJ,2010,"AssistantPrincipal,Teaching",FULL,HISP,Male,9
NJ,2010,"AssistantPrincipal,Teaching",FULL,TOMR,Female,
NJ,2010,"AssistantPrincipal,Teaching",FULL,TOMR,Male,
NJ,2010,"AssistantPrincipal,Teaching",FULL,WHITE,Female,32
NJ,2010,"AssistantPrincipal,Teaching",FULL,WHITE,Male,44
NJ,2010,"AssistantPrincipals,Nonteaching",FULL,AM.IND,Female,
NJ,2010,"AssistantPrincipals,Nonteaching",FULL,AM.IND,Male,
NJ,2010,"AssistantPrincipals,Nonteaching",FULL,ASIAN,Female,
NJ,2010,"AssistantPrincipals,Nonteaching",FULL,ASIAN,Male,8
NJ,2010,"AssistantPrincipals,Nonteaching",FULL,BLACK,Female,187
NJ,2010,"AssistantPrincipals,Nonteaching",FULL,BLACK,Male,127
NJ,2010,"AssistantPrincipals,Nonteaching",FULL,HAWAIIAN,Female,
NJ,2010,"AssistantPrincipals,Nonteaching",FULL,HAWAIIAN,Male,
NJ,2010,"AssistantPrincipals,Nonteaching",FULL,HISP,Female,48
NJ,2010,"AssistantPrincipals,Nonteaching",FULL,HISP,Male,43
NJ,2010,"AssistantPrincipals,Nonteaching",FULL,TOMR,Female,
NJ,2010,"AssistantPrincipals,Nonteaching",FULL,TOMR,Male,
NJ,2010,"AssistantPrincipals,Nonteaching",FULL,WHITE,Female,352
NJ,2010,"AssistantPrincipals,Nonteaching",FULL,WHITE,Male,548
NJ,2010,ClassroomTeachers,NEWHIRES,AM.IND,Female,
NJ,2010,ClassroomTeachers,NEWHIRES,AM.IND,Male,
NJ,2010,ClassroomTeachers,NEWHIRES,ASIAN,Female,68
NJ,2010,ClassroomTeachers,NEWHIRES,ASIAN,Male,25
NJ,2010,ClassroomTeachers,NEWHIRES,BLACK,Female,321
NJ,2010,ClassroomTeachers,NEWHIRES,BLACK,Male,129
NJ,2010,ClassroomTeachers,NEWHIRES,HAWAIIAN,Female,
NJ,2010,ClassroomTeachers,NEWHIRES,HAWAIIAN,Male,
NJ,2010,ClassroomTeachers,NEWHIRES,HISP,Female,166
NJ,2010,ClassroomTeachers,NEWHIRES,HISP,Male,58
NJ,2010,ClassroomTeachers,NEWHIRES,TOMR,Female,
NJ,2010,ClassroomTeachers,NEWHIRES,TOMR,Male,
NJ,2010,ClassroomTeachers,NEWHIRES,WHITE,Female,2118
NJ,2010,ClassroomTeachers,NEWHIRES,WHITE,Male,746
NJ,2010,Clerical/SecretarialStaff,FULL,AM.IND,Female,5
NJ,2010,Clerical/SecretarialStaff,FULL,AM.IND,Male,
NJ,2010,Clerical/SecretarialStaff,FULL,ASIAN,Female,69
NJ,2010,Clerical/SecretarialStaff,FULL,ASIAN,Male,5
NJ,2010,Clerical/SecretarialStaff,FULL,BLACK,Female,1403
NJ,2010,Clerical/SecretarialStaff,FULL,BLACK,Male,50
NJ,2010,Clerical/SecretarialStaff,FULL,HAWAIIAN,Female,
NJ,2010,Clerical/SecretarialStaff,FULL,HAWAIIAN,Male,
NJ,2010,Clerical/SecretarialStaff,FULL,HISP,Female,1026
NJ,2010,Clerical/SecretarialStaff,FULL,HISP,Male,46
NJ,2010,Clerical/SecretarialStaff,FULL,TOMR,Female,
NJ,2010,Clerical/SecretarialStaff,FULL,TOMR,Male,
NJ,2010,Clerical/SecretarialStaff,FULL,WHITE,Female,7547
NJ,2010,Clerical/SecretarialStaff,FULL,WHITE,Male,175
NJ,2010,Consultants&SupervisorsofInstruction,FULL,AM.IND,Female,
NJ,2010,Consultants&SupervisorsofInstruction,FULL,AM.IND,Male,
NJ,2010,Consultants&SupervisorsofInstruction,FULL,ASIAN,Female,17
NJ,2010,Consultants&SupervisorsofInstruction,FULL,ASIAN,Male,15
NJ,2010,Consultants&SupervisorsofInstruction,FULL,BLACK,Female,256
NJ,2010,Consultants&SupervisorsofInstruction,FULL,BLACK,Male,70
NJ,2010,Consultants&SupervisorsofInstruction,FULL,HAWAIIAN,Female,
NJ,2010,Consultants&SupervisorsofInstruction,FULL,HAWAIIAN,Male,
NJ,2010,Consultants&SupervisorsofInstruction,FULL,HISP,Female,108
NJ,2010,Consultants&SupervisorsofInstruction,FULL,HISP,Male,32
NJ,2010,Consultants&SupervisorsofInstruction,FULL,TOMR,Female,
NJ,2010,Consultants&SupervisorsofInstruction,FULL,TOMR,Male,
NJ,2010,Consultants&SupervisorsofInstruction,FULL,WHITE,Female,915
NJ,2010,Consultants&SupervisorsofInstruction,FULL,WHITE,Male,594
NJ,2010,ElementaryClassroomTeachers,FULL,AM.IND,Female,44
NJ,2010,ElementaryClassroomTeachers,FULL,AM.IND,Male,7
NJ,2010,ElementaryClassroomTeachers,FULL,ASIAN,Female,468
NJ,2010,ElementaryClassroomTeachers,FULL,ASIAN,Male,75
NJ,2010,ElementaryClassroomTeachers,FULL,BLACK,Female,3636
NJ,2010,ElementaryClassroomTeachers,FULL,BLACK,Male,816
NJ,2010,ElementaryClassroomTeachers,FULL,HAWAIIAN,Female,
NJ,2010,ElementaryClassroomTeachers,FULL,HAWAIIAN,Male,
NJ,2010,ElementaryClassroomTeachers,FULL,HISP,Female,2653
NJ,2010,ElementaryClassroomTeachers,FULL,HISP,Male,498
NJ,2010,ElementaryClassroomTeachers,FULL,TOMR,Female,3
NJ,2010,ElementaryClassroomTeachers,FULL,TOMR,Male,
NJ,2010,ElementaryClassroomTeachers,FULL,WHITE,Female,29548
NJ,2010,ElementaryClassroomTeachers,FULL,WHITE,Male,4375
NJ,2010,Guidance,FULL,AM.IND,Female,
NJ,2010,Guidance,FULL,AM.IND,Male,
NJ,2010,Guidance,FULL,ASIAN,Female,27
NJ,2010,Guidance,FULL,ASIAN,Male,8
NJ,2010,Guidance,FULL,BLACK,Female,316
NJ,2010,Guidance,FULL,BLACK,Male,81
NJ,2010,Guidance,FULL,HAWAIIAN,Female,
NJ,2010,Guidance,FULL,HAWAIIAN,Male,
NJ,2010,Guidance,FULL,HISP,Female,104
NJ,2010,Guidance,FULL,HISP,Male,36
NJ,2010,Guidance,FULL,TOMR,Female,
NJ,2010,Guidance,FULL,TOMR,Male,
NJ,2010,Guidance,FULL,WHITE,Female,1853
NJ,2010,Guidance,FULL,WHITE,Male,569
NJ,2010,"Laborers,Unskilled",FULL,AM.IND,Female,
NJ,2010,"Laborers,Unskilled",FULL,AM.IND,Male,
NJ,2010,"Laborers,Unskilled",FULL,ASIAN,Female,37
NJ,2010,"Laborers,Unskilled",FULL,ASIAN,Male,17
NJ,2010,"Laborers,Unskilled",FULL,BLACK,Female,85
NJ,2010,"Laborers,Unskilled",FULL,BLACK,Male,168
NJ,2010,"Laborers,Unskilled",FULL,HAWAIIAN,Female,
NJ,2010,"Laborers,Unskilled",FULL,HAWAIIAN,Male,
NJ,2010,"Laborers,Unskilled",FULL,HISP,Female,218
NJ,2010,"Laborers,Unskilled",FULL,HISP,Male,171
NJ,2010,"Laborers,Unskilled",FULL,TOMR,Female,
NJ,2010,"Laborers,Unskilled",FULL,TOMR,Male,
NJ,2010,"Laborers,Unskilled",FULL,WHITE,Female,445
NJ,2010,"Laborers,Unskilled",FULL,WHITE,Male,913
NJ,2010,Librarians/AudioVisualStaff,FULL,AM.IND,Female,
NJ,2010,Librarians/AudioVisualStaff,FULL,AM.IND,Male,
NJ,2010,Librarians/AudioVisualStaff,FULL,ASIAN,Female,10
NJ,2010,Librarians/AudioVisualStaff,FULL,ASIAN,Male,
NJ,2010,Librarians/AudioVisualStaff,FULL,BLACK,Female,98
NJ,2010,Librarians/AudioVisualStaff,FULL,BLACK,Male,9
NJ,2010,Librarians/AudioVisualStaff,FULL,HAWAIIAN,Female,
NJ,2010,Librarians/AudioVisualStaff,FULL,HAWAIIAN,Male,
NJ,2010,Librarians/AudioVisualStaff,FULL,HISP,Female,14
NJ,2010,Librarians/AudioVisualStaff,FULL,HISP,Male,
NJ,2010,Librarians/AudioVisualStaff,FULL,TOMR,Female,
NJ,2010,Librarians/AudioVisualStaff,FULL,TOMR,Male,
NJ,2010,Librarians/AudioVisualStaff,FULL,WHITE,Female,1020
NJ,2010,Librarians/AudioVisualStaff,FULL,WHITE,Male,118
NJ,2010,NonprofessionalStaff,NEWHIRES,AM.IND,Female,
NJ,2010,NonprofessionalStaff,NEWHIRES,AM.IND,Male,7
NJ,2010,NonprofessionalStaff,NEWHIRES,ASIAN,Female,24
NJ,2010,NonprofessionalStaff,NEWHIRES,ASIAN,Male,7
NJ,2010,NonprofessionalStaff,NEWHIRES,BLACK,Female,208
NJ,2010,NonprofessionalStaff,NEWHIRES,BLACK,Male,165
NJ,2010,NonprofessionalStaff,NEWHIRES,HAWAIIAN,Female,
NJ,2010,NonprofessionalStaff,NEWHIRES,HAWAIIAN,Male,
NJ,2010,NonprofessionalStaff,NEWHIRES,HISP,Female,111
NJ,2010,NonprofessionalStaff,NEWHIRES,HISP,Male,55
NJ,2010,NonprofessionalStaff,NEWHIRES,TOMR,Female,
NJ,2010,NonprofessionalStaff,NEWHIRES,TOMR,Male,
NJ,2010,NonprofessionalStaff,NEWHIRES,WHITE,Female,882
NJ,2010,NonprofessionalStaff,NEWHIRES,WHITE,Male,290
NJ,2010,"Officials,Administrators,Managers",FULL,AM.IND,Female,
NJ,2010,"Officials,Administrators,Managers",FULL,AM.IND,Male,
NJ,2010,"Officials,Administrators,Managers",FULL,ASIAN,Female,5
NJ,2010,"Officials,Administrators,Managers",FULL,ASIAN,Male,18
NJ,2010,"Officials,Administrators,Managers",FULL,BLACK,Female,147
NJ,2010,"Officials,Administrators,Managers",FULL,BLACK,Male,118
NJ,2010,"Officials,Administrators,Managers",FULL,HAWAIIAN,Female,
NJ,2010,"Officials,Administrators,Managers",FULL,HAWAIIAN,Male,
NJ,2010,"Officials,Administrators,Managers",FULL,HISP,Female,37
NJ,2010,"Officials,Administrators,Managers",FULL,HISP,Male,38
NJ,2010,"Officials,Administrators,Managers",FULL,TOMR,Female,
NJ,2010,"Officials,Administrators,Managers",FULL,TOMR,Male,
NJ,2010,"Officials,Administrators,Managers",FULL,WHITE,Female,700
NJ,2010,"Officials,Administrators,Managers",FULL,WHITE,Male,879
NJ,2010,"Officials,Administrators,Managers",NEWHIRES,AM.IND,Female,
NJ,2010,"Officials,Administrators,Managers",NEWHIRES,AM.IND,Male,
NJ,2010,"Officials,Administrators,Managers",NEWHIRES,ASIAN,Female,
NJ,2010,"Officials,Administrators,Managers",NEWHIRES,ASIAN,Male,
NJ,2010,"Officials,Administrators,Managers",NEWHIRES,BLACK,Female,17
NJ,2010,"Officials,Administrators,Managers",NEWHIRES,BLACK,Male,6
NJ,2010,"Officials,Administrators,Managers",NEWHIRES,HAWAIIAN,Female,
NJ,2010,"Officials,Administrators,Managers",NEWHIRES,HAWAIIAN,Male,
NJ,2010,"Officials,Administrators,Managers",NEWHIRES,HISP,Female,
NJ,2010,"Officials,Administrators,Managers",NEWHIRES,HISP,Male,5
NJ,2010,"Officials,Administrators,Managers",NEWHIRES,TOMR,Female,
NJ,2010,"Officials,Administrators,Managers",NEWHIRES,TOMR,Male,
NJ,2010,"Officials,Administrators,Managers",NEWHIRES,WHITE,Female,44
NJ,2010,"Officials,Administrators,Managers",NEWHIRES,WHITE,Male,53
NJ,2010,OtherClassroomTeachers,FULL,AM.IND,Female,6
NJ,2010,OtherClassroomTeachers,FULL,AM.IND,Male,
NJ,2010,OtherClassroomTeachers,FULL,ASIAN,Female,118
NJ,2010,OtherClassroomTeachers,FULL,ASIAN,Male,40
NJ,2010,OtherClassroomTeachers,FULL,BLACK,Female,885
