,Retaliation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,*,*,*,*,*,*,*,*,*,*,,*,61,*,*,*,"5,567",676,"1,878",82,16,19
,Retirement-Involuntary,,22,12,15,0,0,42,156,72,0,0,36,18,16,9,4,38,147,69,0,0,29,14,6,2,3,40,128,66,0,0,28,16,11,3,1,47,145,63,0,0,22,19,4,0,2,44,115,47,0,0,Retirement-Involuntary,31,15,6,3,0,57,119,67,0,2,24,24,4,3,2,51,131,40,0,1,21,18,5,4,0,39,107,52,0,0,16,17,3,0,2,51,109,53,0,1,21,13,2,2,4,60,111,69,0,0,19,16,5,3,3,46,80,50,0,0,13,18,2,1,3,50,137,55,0,1,22,18,3,79,7,100,120,74,*,*,,28,18,6,10,7,54,133,54,*,*,*
,Segregated Facilities,,32,8,14,1,5,14,0,1,1,0,28,7,18,2,11,20,0,2,0,0,36,17,54,32,6,55,0,8,1,0,28,7,12,3,3,15,0,5,0,1,40,8,18,0,8,10,0,0,0,0,Segregated Facilities,47,17,13,2,7,21,0,0,0,0,33,18,18,2,5,20,0,4,0,0,39,12,10,5,3,25,0,2,0,0,42,11,5,0,9,23,0,4,0,0,43,11,11,3,11,27,0,3,0,0,26,12,4,3,8,19,0,3,0,0,32,13,6,2,13,12,0,3,0,0,51,11,8,23,6,50,*,14,*,*,,77,21,27,6,25,35,3,8,*,*,*
,Segregated Locals,,3,1,1,0,0,1,0,0,0,0,7,3,5,0,1,2,0,0,0,0,9,2,5,0,0,0,0,2,0,0,5,3,2,0,0,2,0,0,0,0,5,2,2,0,0,6,0,1,1,1,Segregated Locals,9,1,0,0,0,4,0,2,0,0,5,2,3,0,0,2,0,1,0,0,7,2,2,0,2,6,0,0,0,0,6,3,3,1,1,4,0,0,0,0,4,5,1,0,1,7,0,2,0,0,5,5,0,0,0,3,0,0,0,0,9,4,2,0,2,2,0,0,0,0,5,*,*,4,*,10,3,*,*,*,,*,*,*,*,*,5,*,*,*,*,*
,Seniority,,131,63,49,8,10,79,128,44,4,0,105,60,42,6,3,82,127,33,4,0,89,51,49,3,15,64,85,37,5,1,83,49,30,3,3,65,75,33,35,0,69,50,24,4,11,65,68,20,2,0,Seniority,75,42,33,6,6,89,60,34,2,0,69,27,26,5,11,64,46,27,2,0,59,30,16,5,4,53,56,20,2,0,38,32,11,1,3,34,36,14,5,0,78,49,21,3,9,68,57,32,4,1,33,25,15,2,8,38,40,13,4,0,35,32,15,4,4,53,54,19,6,0,47,35,4,229,11,257,46,48,3,*,,50,43,14,15,10,49,43,22,*,*,*
,Severance Pay Denied,,26,24,7,1,3,35,53,29,2,1,23,24,8,4,1,34,49,17,4,0,22,21,9,2,1,26,37,15,5,0,18,21,7,0,0,25,48,20,0,0,10,24,8,3,2,34,52,14,0,0,Severance Pay Denied,28,31,8,4,0,38,40,19,2,0,28,21,16,1,3,25,48,10,1,0,32,29,21,5,2,32,39,8,0,0,15,23,5,2,0,28,56,13,1,0,18,35,7,3,4,42,33,19,6,0,16,29,9,4,4,35,38,17,3,0,15,21,11,0,1,32,45,15,3,0,26,25,31,15,9,72,55,29,8,*,,29,41,12,6,6,29,38,21,5,*,*
,Sexual Harassment***,,446,"7,708",193,79,53,"2,367",0,0,23,1,424,"7,632",191,71,43,"2,380",0,0,20,5,516,"7,408",207,78,63,"2,439",0,0,13,3,443,"7,070",171,78,44,"2,502",0,0,21,5,441,"6,723",192,94,91,"2,463",0,0,22,18,Sexual Harassment**,488,"6,656",217,65,67,"2,672",0,0,37,2,471,"6,605",151,76,76,"2,672",0,0,22,3,489,"6,525",215,86,68,"2,745",0,0,31,1,528,"7,454",209,80,89,"3,352",0,0,36,2,534,"7,333",220,68,104,"3,418",0,0,39,3,471,"6,426",211,59,80,"2,831",1,2,30,11,412,"5,471",157,42,95,"2,279",2,1,15,4,573,"6,017",167,72,142,"2,841",86,214,27,6,,807,"7,514",266,82,192,"3,233",87,295,31,9,*
,Suspension,,"2,017","1,018",517,124,160,"1,892",757,916,9,10,"1,923","1,001",498,149,102,"1,886",730,952,5,10,"1,899","1,017",532,176,115,"2,056",780,962,7,4,"1,769",928,460,137,121,"2,003",701,964,8,10,"1,654",945,427,129,123,"1,998",717,968,8,8,Suspension,"1,517",879,339,124,109,"1,853",652,909,3,13,"1,606",912,347,153,155,"2,059",641,"1,030",10,9,"1,512",909,339,163,174,"2,027",598,945,9,5,"1,236",809,265,100,137,"1,735",532,823,7,5,"1,271",834,299,112,173,"1,974",529,851,12,6,"1,072",668,249,88,164,"1,671",450,749,15,7,959,557,218,93,151,"1,392",364,648,2,14,877,577,207,"1,174",143,"1,877",351,819,12,13,,"1,250",784,257,200,233,"1,816",452,808,9,16,*
,Tenure,,36,35,24,4,5,28,44,14,1,1,43,38,31,7,6,35,39,20,3,0,35,34,24,3,1,37,20,12,1,0,40,26,21,2,2,35,29,16,4,0,38,35,32,5,4,38,22,16,1,0,Tenure,27,19,14,3,7,21,18,7,2,0,24,23,14,4,2,43,38,13,1,0,29,33,18,10,5,45,28,16,1,1,27,34,13,8,3,44,32,23,1,0,38,40,32,5,12,56,34,26,3,0,24,26,17,3,8,32,20,19,1,0,25,21,8,4,7,35,25,14,3,0,35,33,13,4,9,45,21,21,*,*,,28,23,9,5,7,30,19,17,*,*,*
,Terms/Conditions,,"10,072","6,978","3,676","1,014","1,027","9,126","5,216","4,800",163,32,"9,806","6,676","3,933","1,268",949,"9,255","4,737","4,724",147,45,"9,219","7,004","3,391",904,819,"9,627","4,943","5,084",138,66,"9,562","7,123","3,430",934,916,"10,117","5,127","5,325",175,45,"9,332","7,032","3,162",959,933,"10,165","5,016","5,473",206,107,Terms/Conditions,"8,934","6,687","2,876",873,898,"9,652","4,754","5,365",197,47,"9,985","7,316","3,628","1,134","1,065","10,634","5,533","5,827",216,46,"8,691","6,968","2,773",863,"1,067","10,234","4,539","5,597",227,49,"7,392","6,675","2,296",751,982,"9,942","4,154","5,058",237,78,"7,207","6,163","2,265",680,"1,029","9,743","3,798","4,898",258,49,"6,890","5,842","2,014",632,"1,195","9,314","3,521","4,960",251,80,"6,992","5,545","2,138",546,"1,257","8,938","3,520","4,913",214,57,"6,927","5,429","1,866","3,246","1,393","9,210","3,103","5,124",230,120,,"8,171","6,279","2,230","1,055","1,770","9,191","3,487","5,372",200,74,42
,Testing,,98,26,41,1,24,52,68,53,0,7,64,33,28,3,5,36,37,49,1,2,65,49,19,2,2,37,36,51,2,4,46,23,10,4,1,28,24,49,1,3,76,40,15,5,12,39,45,64,3,5,Testing,48,45,14,2,1,37,27,40,0,5,45,20,16,0,8,25,34,40,0,4,42,22,8,1,5,30,23,35,1,1,26,13,9,2,3,25,22,55,1,3,24,18,7,2,2,32,24,43,0,1,29,19,12,1,3,27,17,39,0,2,35,13,1,4,6,24,6,28,1,6,26,21,4,36,7,41,23,81,*,13,,26,21,11,3,3,24,20,40,*,3,*
,Training,,588,319,146,35,43,323,314,184,7,0,532,275,173,40,48,361,312,179,4,0,518,288,125,38,36,325,284,193,9,1,535,259,117,30,58,333,293,194,3,1,621,333,169,93,109,421,338,242,62,56,Training,526,296,132,36,44,365,279,206,5,0,589,300,177,28,102,401,396,205,4,1,461,262,98,24,38,311,240,190,6,1,426,258,83,23,43,333,248,185,9,0,398,237,105,27,60,329,213,181,5,0,397,220,96,21,60,360,209,214,6,1,389,238,93,27,87,352,208,186,10,4,417,231,89,25,72,320,192,184,8,*,,618,323,118,41,106,378,269,270,3,4,*
,Union Representation,,216,106,79,16,18,159,116,142,2,0,200,85,70,19,17,159,140,116,2,3,190,99,59,15,15,165,104,116,1,2,143,74,48,9,16,133,83,120,4,1,172,91,50,15,15,128,78,106,3,0,Union Representation,124,78,51,16,5,118,68,98,1,1,130,59,50,33,10,123,62,70,4,1,109,59,28,12,15,96,54,66,5,1,94,45,33,4,12,90,45,55,0,1,84,61,29,12,10,98,45,64,1,1,70,47,23,7,17,83,40,55,2,1,85,48,72,6,17,85,84,61,0,0,78,45,25,112,14,156,31,82,*,4,,90,71,21,33,25,110,41,73,5,*,*
,Wages,,"2,440","2,073",785,155,222,"1,579","1,162",600,912,3,"2,360","1,985",818,150,267,"1,513","1,070",572,799,4,"2,129","3,779",762,112,187,"1,597",997,612,971,8,"2,298","1,963",892,142,187,"1,597","1,035",588,855,12,"2,352","1,880",709,140,196,"1,784","1,086",676,773,17,Wages,"2,121","1,888",645,127,178,"1,714",991,665,838,3,"2,234","2,028",685,138,268,"1,912","1,160",772,952,5,"1,894","1,922",610,107,192,"1,702",922,701,884,4,"1,951","2,047",566,107,234,"1,974",999,699,956,5,"1,839","1,973",511,107,261,"2,051",924,740,970,8,"1,635","1,762",470,104,240,"1,856",833,719,857,15,"1,708","1,690",465,110,318,"1,705",727,689,801,7,"1,869","1,979",570,558,404,"2,429",873,"1,023",850,12,,"2,461","2,478",788,242,560,"2,703","1,121","1,207",902,25,17
,Waivers,,0,0,0,0,0,5,13,4,0,0,1,2,1,0,0,5,34,4,1,0,4,1,2,0,0,6,11,4,0,0,4,2,1,3,0,5,6,6,3,1,9,4,4,0,1,13,60,8,0,0,Waivers,6,6,1,1,0,11,52,10,1,1,5,6,5,0,1,19,30,16,7,4,3,12,1,0,1,11,16,10,4,2,5,5,1,0,0,16,17,11,3,1,3,5,2,1,0,11,19,7,2,2,4,5,1,2,0,17,24,7,2,0,3,4,3,0,0,11,83,6,0,0,3,13,*,10,3,19,12,10,3,*,,11,11,4,*,*,20,18,10,*,*,*
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*Cell suppressed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sex, Race, Color, National Origin, and Religion refer to those bases under Title VII.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"*Alleged under the Pregnant Workers Fairness Act, which took effect on June 27, 2023. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"In FY 2022, there was a significant increase in vaccine-related charges filed on the basis of religion. As a result, FY 2022 data may vary compared to previous years.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Data includes all charges filed under the above referenced statute, basis, or issue, as well as those filed concurrently under other statutes, bases, or issues enforced by the EEOC. Therefore, the sum of data across statutes, bases, or issues will exceed actual totals. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*Includes charges where harassment and/or sexual harassment are alleged.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"**Does not include sexual harassment charges unless both harassment and sexual harassment are alleged concurrently, meaning alleged in a single charge.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"***Does not include harassment charges unless both harassment and sexual harassment are alleged concurrently, meaning alleged in a single charge.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
