﻿Table E6c. ADA Benefits by Impairment Basis FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMPAIRMENT BASIS,,,,,,,,,,,FY 1997,,FY 1998,,FY 1999,,FY 2000,,FY 2001,,FY 2002,,FY 2003,,FY 2004,,FY 2005,,FY 2006,,FY 2007,,FY 2008,,CUMULATIVE TOTAL,,FY 2009,,FY 2010,,FY 2011,,FY 2012,,FY 2013,,FY 2014,,FY 2015,,FY 2016,,FY 2017,,FY 2018,,FY 2019,,FY 2020,,FY 2021,,FY 2022,,FY 2023,,IMPAIRMENT BASIS*
OTHER DISABILITY (2),"$55,988 ",4,"$3,652,636 ",684,"$9,182,306 ",597,"$6,731,770 ",481,"$7,598,783 ",405,"$9,633,373 ",436,"$11,940,281 ",689,"$8,894,108 ",510,"$11,656,308 ",833,"$10,676,644 ","2,723","$12,443,227 ",601,"$11,024,458 ",486,"$6,568,569 ",321,"$6,545,936 ",451,"$8,716,936 ",489,"$9,124,502 ",487,"$12,495,868 ",539,"$146,941,693 ","10,736","$14,031,524 ",650,"$19,495,563 ",967,"$34,019,056 ","1,085","$28,894,196 ","1,215","$29,875,988 ","1,218","$32,718,766 ","1,214","$44,673,938 ","6,999","$47,097,387 ","2,895","$45,900,100 ","2,648","$55,666,592 ","4,116","$44,367,009 ","1,699","$40,200,330 ","1,553","$48,936,633 ","1,660","$59,084,078 ",n/a,"$53,538,962 ","1,626",OTHER DISABILITY/2
OTHER NEUROLOGICAL IMPAIRMENTS (3),$0 ,0,"$481,318 ",21,"$915,826 ",49,"$1,323,002 ",65,"$1,635,564 ",35,"$1,292,102 ",58,"$1,472,184 ",50,"$1,125,906 ",58,"$1,361,916 ",95,"$1,566,387 ",73,"$1,791,767 ",79,"$1,512,573 ",76,"$1,798,783 ",82,"$3,551,249 ",81,"$1,824,407 ",119,"$1,711,970 ",93,"$3,246,757 ",116,"$26,611,711 ","1,150","$3,128,994 ",123,"$2,453,631 ",138,"$3,864,103 ",167,"$3,413,608 ",165,"$4,218,030 ",182,"$3,662,929 ",160,"$4,699,803 ",197,"$4,138,579 ",143,"$5,545,351 ",159,"$4,507,778 ",145,"$3,435,771 ",132,"$2,546,482 ",113,"$7,071,819 ",114,"$4,781,165 ",n/a,"$5,943,658 ",200,OTHER NEUROLOGICAL IMPAIRMENTS/3
OTHER PSYCHOLOGICAL DISORDERS (4),$0 ,0,"$1,087,938 ",75,"$2,539,167 ",134,"$1,551,753 ",71,"$1,515,946 ",62,"$1,795,295 ",56,"$1,191,267 ",68,"$1,509,288 ",64,"$946,858 ",66,"$1,201,788 ",82,"$856,891 ",56,"$1,528,107 ",58,"$679,205 ",29,"$273,728 ",30,"$324,732 ",39,"$1,025,195 ",29,"$662,706 ",41,"$18,689,864 ",960,"$3,545,383 ",43,"$796,931 ",45,"$1,455,798 ",67,"$1,632,661 ",59,"$1,194,824 ",56,"$1,381,206 ",51,"$1,252,754 ",63,"$1,708,496 ",64,"$1,398,007 ",55,"$1,449,802 ",59,"$798,342 ",42,"$1,603,208 ",54,"$1,479,345 ",64,"$2,554,700 ",n/a,"$3,565,821 ",126,OTHER PSYCHOLOGICAL DISORDERS/4
OTHER RESPIRATORY - PULMONARY DISORDERS,"$23,500 ",1,"$48,493 ",7,"$217,852 ",14,"$357,677 ",11,"$298,049 ",14,"$617,852 ",18,"$529,382 ",22,"$542,302 ",19,"$216,312 ",22,"$232,536 ",20,"$535,945 ",31,"$223,724 ",17,"$305,533 ",25,"$311,962 ",23,"$215,756 ",27,"$343,719 ",32,"$826,754 ",33,"$5,847,348 ",336,"$809,808 ",33,"$1,061,047 ",58,"$1,354,595 ",53,"$1,186,983 ",62,"$1,722,535 ",56,"$745,749 ",37,"$2,615,812 ",55,"$1,127,969 ",47,"$1,390,524 ",49,"$1,145,213 ",42,"$852,350 ",32,"$624,781 ",37,"$2,144,663 ",98,"$3,107,659 ",n/a,"$1,794,908 ",63,OTHER RESPIRATORY - PULMONARY DISORDERS
PARALYSIS,"$18,268 ",2,"$271,779 ",18,"$662,763 ",31,"$256,512 ",20,"$108,027 ",10,"$441,598 ",22,"$273,646 ",16,"$183,322 ",19,"$341,152 ",20,"$309,392 ",12,"$388,423 ",21,"$229,620 ",15,"$124,213 ",12,"$320,116 ",22,"$209,705 ",18,"$216,246 ",18,"$323,853 ",19,"$4,678,635 ",295,"$415,750 ",16,"$486,006 ",16,"$133,300 ",14,"$427,560 ",22,"$567,352 ",16,"$256,036 ",10,"$559,988 ",11,"$355,710 ",6,"$337,603 ",16,"$385,858 ",15,"$284,500 ",59,"$203,633 ",13,"$253,169 ",10,"$269,615 ",n/a,"$35,000 ",3,PARALYSIS
POST TRAUMATIC STRESS DISORDER,,,,,,,,,,,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,"$175,440 ",1,"$383,783 ",12,"$301,468 ",18,"$832,845 ",28,"$611,600 ",25,"$883,066 ",43,"$3,188,202 ",127,"$990,378 ",50,"$1,407,238 ",65,"$2,084,962 ",87,"$2,464,045 ",108,"$2,220,244 ",95,"$2,788,686 ",82,"$3,262,186 ",169,"$4,380,670 ",165,"$3,913,342 ",160,"$4,941,883 ",181,"$4,001,291 ",164,"$7,849,298 ",238,"$6,027,752 ",202,"$6,403,575 ",n/a,"$9,796,628 ",269,POST TRAUMATIC DISORDER
RECORD OF DISABILITY,$0 ,0,$0 ,0,"$175,055 ",11,"$777,513 ",58,"$2,079,666 ",113,"$1,228,844 ",80,"$1,054,750 ",74,"$1,262,787 ",103,"$3,013,052 ",153,"$2,360,411 ",262,"$5,198,159 ",137,"$2,600,666 ",132,"$2,364,849 ",123,"$2,758,985 ",151,"$3,769,903 ",182,"$3,388,668 ",321,"$4,539,161 ",183,"$36,572,469 ","2,083","$3,981,384 ",203,"$6,838,422 ",332,"$12,865,082 ",313,"$7,969,023 ",324,"$8,776,696 ",483,"$7,835,900 ",327,"$8,830,481 ",867,"$12,442,912 ",347,"$8,972,221 ",429,"$9,072,348 ",339,"$7,534,463 ",339,"$7,775,743 ",327,"$8,856,401 ",286,"$9,440,236 ",n/a,"$8,534,437 ",305,RECORD OF DISABILITY
REGARDED AS DISABLED,$0 ,0,$0 ,0,"$815,435 ",58,"$2,593,139 ",165,"$3,116,574 ",306,"$6,167,161 ",307,"$5,407,008 ",422,"$5,482,069 ",538,"$10,900,729 ",496,"$9,206,991 ",602,"$8,911,658 ",408,"$7,132,461 ",398,"$10,450,386 ",530,"$9,146,813 ",572,"$10,106,639 ",625,"$10,414,276 ",723,"$10,594,755 ",572,"$110,446,094 ","6,722","$10,562,474 ",528,"$13,445,941 ",613,"$20,821,040 ",668,"$14,454,391 ",626,"$19,108,722 ","1,234","$13,319,709 ",556,"$19,932,266 ","5,334","$18,258,307 ","1,355","$15,736,179 ",627,"$14,581,492 ",821,"$13,362,299 ",567,"$13,063,598 ",599,"$14,161,795 ",537,"$14,734,096 ",n/a,"$12,218,558 ",461,REGARDED AS DISABLED
RELATIONSHIP-ASSOCIATION,$0 ,0,$0 ,0,$895 ,2,"$104,417 ",13,"$364,780 ",17,"$168,992 ",18,"$487,804 ",16,"$250,645 ",27,"$424,041 ",36,"$886,077 ",35,"$832,048 ",35,"$302,952 ",31,"$547,524 ",32,"$465,164 ",33,"$466,028 ",35,"$579,296 ",29,"$533,875 ",37,"$6,414,538 ",396,"$995,509 ",55,"$1,088,720 ",53,"$1,287,689 ",72,"$2,244,357 ",86,"$1,954,636 ",75,"$1,470,427 ",70,"$2,283,703 ",96,"$1,889,968 ",82,"$1,931,871 ",92,"$2,037,333 ",87,"$2,978,108 ",93,"$4,123,228 ",113,"$3,540,940 ",105,"$2,850,283 ",n/a,"$2,774,999 ",99,RELATIONSHIP-ASSOCIATION
SCHIZOPHRENIA,$0 ,0,$0 ,0,"$22,600 ",1,"$193,945 ",6,"$59,772 ",4,"$85,101 ",9,"$58,488 ",9,"$71,566 ",10,"$161,298 ",8,"$69,769 ",8,"$59,208 ",10,"$126,270 ",12,"$117,976 ",8,"$66,679 ",20,"$98,383 ",11,"$176,903 ",12,"$45,750 ",9,"$1,413,708 ",137,"$40,808 ",10,"$88,208 ",12,"$262,993 ",15,"$212,662 ",10,"$228,706 ",20,"$90,490 ",9,"$122,896 ",14,"$91,438 ",15,"$113,398 ",12,"$185,599 ",12,"$399,136 ",40,"$78,837 ",9,"$358,557 ",12,"$241,261 ",n/a,"$282,221 ",23,SCHIZOPHRENIA
SPEECH IMPAIRMENT,"$11,660 ",1,"$23,950 ",5,"$161,153 ",10,"$89,790 ",11,"$68,917 ",7,"$44,478 ",13,"$77,445 ",10,"$207,158 ",22,"$287,231 ",24,"$281,454 ",25,"$219,016 ",10,"$207,588 ",11,"$37,650 ",7,"$409,017 ",22,"$239,586 ",30,"$165,906 ",11,"$249,034 ",16,"$2,781,033 ",235,"$356,282 ",23,"$605,758 ",20,"$261,853 ",19,"$619,441 ",32,"$161,626 ",19,"$470,631 ",12,"$455,477 ",19,"$168,210 ",9,"$512,783 ",15,"$446,315 ",17,"$489,326 ",14,"$579,535 ",19,"$97,451 ",7,"$602,525 ",n/a,"$305,871 ",21,SPEECH IMPAIRMENT
TUBERCULOSIS,$0 ,0,$0 ,0,"$7,735 ",1,"$42,200 ",2,"$73,956 ",4,"$1,036 ",1,$0 ,0,"$2,224 ",1,"$12,000 ",2,"$16,040 ",4,$0 ,0,"$30,000 ",1,"$36,970 ",1,"$100,000 ",1,"$1,000 ",2,"$1,000 ",1,$0 ,0,"$324,161 ",21,"$12,500 ",1,"$2,500 ",1,"$5,000 ",1,"$46,430 ",3,"$129,524 ",3,"$21,188 ",2,$0 ,0,"$2,500 ",1,$0 ,0,"$24,000 ",1,"$1,161 ",1,$0 ,0,"$32,500 ",2,*,n/a,*,*,TUBERCULOSIS
VISION IMPAIRMENT (5),$0 ,0,"$493,770 ",393,"$774,345 ",54,"$1,207,925 ",66,"$1,402,326 ",62,"$558,211 ",62,"$1,421,636 ",88,"$759,220 ",71,"$950,244 ",85,"$1,239,202 ",78,"$953,544 ",60,"$1,196,329 ",72,"$901,497 ",61,"$771,129 ",70,"$1,233,084 ",63,"$1,395,470 ",82,"$1,336,622 ",88,"$16,594,554 ","1,455","$1,637,769 ",85,"$2,056,284 ",96,"$2,106,357 ",93,"$1,902,712 ",103,"$3,305,419 ",93,"$1,746,921 ",84,"$1,738,548 ",70,"$2,233,733 ",106,"$1,661,427 ",67,"$2,146,184 ",93,"$1,618,010 ",74,"$1,487,363 ",65,"$2,084,762 ",65,"$2,201,715 ",n/a,"$1,806,286 ",91,VISION IMPAIRMENT/5
TOTAL,"$239,388 ",11,"$15,946,811 ","1,851","$32,608,480 ","2,106","$38,675,032 ","2,462","$45,514,359 ","2,543","$41,300,648 ","4,007","$53,725,580 ","3,375","$55,835,598 ","3,135","$54,437,850 ","3,584","$47,869,555 ","5,382","$49,971,957 ","2,674","$45,238,577 ","2,332","$47,697,860 ","2,713","$44,843,117 ","3,008","$48,784,081 ","3,407","$54,540,645 ","3,190","$57,155,828 ","2,908","$734,385,366 ","48,688","$67,826,112 ","3,238","$76,123,463 ","3,815","$103,437,626 ","4,308","$103,374,416 ","6,554","$109,169,275 ","5,347","$95,562,279 ","4,788","$128,730,580 ","10,543","$131,005,158 ","7,707","$135,245,586 ","6,683","$136,506,966 ","7,297","$116,050,051 ","4,958","$109,846,579 ","5,038","$122,215,887 ","4,247","$139,014,724 ",n/a,"$144,381,179 ","6,158",TOTAL
"Due to the transition of internal databases and associated data verification processes, People Benefitted for FY 22 was not available in time for publication of these data.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Data includes all charges filed under the above referenced statute, basis, or issue, as well as those filed concurrently under other statutes, bases, or issues enforced by the EEOC. Therefore, the sum of data across statutes, bases, or issues will exceed actual totals.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This does not include charges filed with state or local Fair Employment Practices Agencies.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This does not include monetary benefits obtained through litigation.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"In January 2022, the following ADA bases were introduced:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Blood Disorders-Anemia/Sickle Cell Anemia, Blood Disorders-Blood/Hemophilia/Other. For reporting purposes, these bases are included with Other Blood Disorders. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2. Other Basis Not Listed, Other-Other Disability, Other-Broken Bone, Other-Obesity, Other-Pregnancy-Related Conditions, Other-Sleep Apnea, Circulatory Function-Hypertension, Communicable Diseases-COVID-19, Communicable Diseases-Hepatitis (A,B,C), Endocrine Disorders-Hypothyroidism, Endocrine Disorders-Other Endocrine Disorders, Immune System/Autoimmune Diseases-Arthritis, and Immune System/Autoimmune Diseases-Lupus. For reporting purposes, these bases are included with Other Disability. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3. Neurological-Migraine Headaches, Neurological-Muscular Dystrophy, Neurological-Other Neurological. For reporting purposes, these bases are included with Other Neurological. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Psychiatric/Mental Health Conditions-Gender Dysphoria, Psychiatric/Mental Health Conditions-Other Psychiatric Disorders/Mental Illness, Psychiatric/Mental Health Conditions-Panic Disorder. For reporting purposes, these bases are included with Other Psychological Disorders. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Senses-Low Vision/Blindness, Senses-Monocular Vision, Senses-Progressive Eye Diseases. For reporting purposes, these bases are included with Vision Impairment. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Please note that the FY 2022 data were updated to account for these additional bases when the data were refreshed to include FY 2023.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
