DISTRICT,REQUEST_NUMBER,DESCRIPTION,DETERMINATION_DECISION,EXEMPTION_USED,OTHER_REASON_USED
Birmingham District Office,4202015256341,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Birmingham District Office,4202015256361,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Birmingham District Office,4202015256362,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Birmingham District Office,4202015256364,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Birmingham District Office,4202015256841,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,4202015256860,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,4202015256879,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,4202015257979,A party to a charge requests a copy of an investigative file,Full Grant,,
Birmingham District Office,4202015258020,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Birmingham District Office,4202015258040,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Birmingham District Office,4202015258059,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,4202015258079,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Birmingham District Office,4202015258120,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Birmingham District Office,4202015258139,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Birmingham District Office,4202015258599,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,4202015258604,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,4202015258607,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Birmingham District Office,4202015258610,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,4202015259659,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,4202015260983,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 7C,
Birmingham District Office,4202015261000,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Birmingham District Office,4202015261001,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Birmingham District Office,4202015261002,A party to a charge requests a copy of an investigative file,Full Grant,,
Birmingham District Office,4202015261003,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,4202015261004,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,4202015261019,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,4202015261060,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Birmingham District Office,4202015261061,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Birmingham District Office,4202015261079,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Birmingham District Office,4202015261119,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Birmingham District Office,4202015261139,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,4202015261140,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Birmingham District Office,4202015262380,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,4202015264201,A third party to a charge requests a copy of an investigative file,Full Denied,,No Records
Birmingham District Office,4202015264203,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,4202015264205,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Birmingham District Office,4202015264320,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 7C,
Birmingham District Office,4202015264461,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Birmingham District Office,4612014217019,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Birmingham District Office,4612015245980,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 7C,
Birmingham District Office,4902015226279,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Birmingham District Office,4902015234779,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Birmingham District Office,5102015222319,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Birmingham District Office,5102015231559,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,5102015247080,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Birmingham District Office,5102015257980,A third party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Birmingham District Office,5102015257999,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Birmingham District Office,8202014213159,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Birmingham District Office,8202014213179,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,8202015226561,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Birmingham District Office,8202015235279,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Birmingham District Office,8202015240880,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Birmingham District Office,8202015252320,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Birmingham District Office,8202015252339,A third party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Charlotte District Office,4302014206519,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014206540,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014210099,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014212819,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014212839,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014212859,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014212899,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014213419,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014213459,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014213499,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014213539,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014219099,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014219100,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014219101,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014219119,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014219120,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014219121,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220326,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220328,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220329,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220330,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220332,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014220334,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220335,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220337,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014220423,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014220424,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 7C,
Charlotte District Office,4302014220425,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220427,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220428,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220432,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 7C,
Charlotte District Office,4302014220433,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220434,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220436,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220437,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220499,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220528,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220531,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220532,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220533,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220534,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220535,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220536,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220540,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220541,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220543,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220544,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220661,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220725,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014220726,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220727,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220728,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220729,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220730,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014220731,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014220732,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014220733,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220734,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014220735,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014220736,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014220737,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014220738,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220740,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014220741,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014220898,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220901,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 7C,
Charlotte District Office,4302014220903,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302014220905,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220909,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220912,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220914,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220915,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220917,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014220950,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Charlotte District Office,4302014223639,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302014232379,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015221186,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015221269,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015221318,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015221319,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015221379,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015222119,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015222179,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015222202,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015222204,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015222219,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015222261,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015222279,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015222280,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015222282,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015222299,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015222340,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015223479,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015223660,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015223679,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015223819,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015223940,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015224039,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015227099,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015227259,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015227299,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015227319,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015227439,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015227500,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015228359,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 107 Exemption 7C,
Charlotte District Office,4302015228399,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015228420,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015228459,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015228460,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015230779,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015232259,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015232380,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015232399,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015232419,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015232439,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015232459,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015232479,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015232499,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015232520,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015232559,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015233219,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015235379,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files destroyed
Charlotte District Office,4302015235899,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015235901,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015237439,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015237479,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015241301,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015242839,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015243240,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015243340,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015243341,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015243342,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015243343,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015243344,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015244019,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015244179,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 709 (e) Exemption 7C,
Charlotte District Office,4302015244339,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015244340,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015244341,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015244342,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015244344,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015244345,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015244346,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015244839,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015244902,A third party to a charge requests a copy of an investigative file,Full Denied,,Other - Files destroyed
Charlotte District Office,4302015244939,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 7C,
Charlotte District Office,4302015244941,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 7C,
Charlotte District Office,4302015244962,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 7C,
Charlotte District Office,4302015245019,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015245023,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015245027,A third party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Charlotte District Office,4302015245040,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015245042,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015245046,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015245048,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015245060,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015245062,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015245179,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015245180,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015245181,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015245182,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015245183,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015245559,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015245579,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015245599,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015245619,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015245659,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015245660,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015245680,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015245681,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015245800,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015245879,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015246099,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015246100,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015246119,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015246139,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015246140,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015246142,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015246159,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015246160,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015246161,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015246179,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015247620,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015247640,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015248059,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015250699,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015250759,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Charlotte District Office,4302015253259,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015253320,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015253339,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015253359,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015253379,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Charlotte District Office,4302015253399,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015253419,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015253439,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015253459,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Charlotte District Office,4302015253479,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
