DISTRICT,REQUEST_NUMBER,DESCRIPTION,PERFECTED_DATE,CLOSED_DATE,DETERMINATION_DECISION,EXEMPTION_USED,OTHER_REASON_USED
Chicago District Office,4402015281138,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/12/2015,2-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015281139,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/11/2015,26-Feb-15,Full Grant,,
Chicago District Office,4402015281144,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/9/2015,26-Feb-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015281211,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/17/2015,4-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Chicago District Office,4402015281354,A party to a charge of work place discrimination requests a copy of an open charge/investigative file,2/12/2015,26-Feb-15,Full Denied,Exemption 7A,
Chicago District Office,4402015281356,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/24/2015,5-Mar-15,Full Grant,,
Chicago District Office,4402015281358,A party to a charge of work place discrimination requests a copy of an open charge/investigative file,2/24/2015,2-Mar-15,Full Denied,Exemption 7A,
Chicago District Office,4402015281375,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,2/20/2015,12-Mar-15,Full Denied,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Chicago District Office,4402015281410,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/13/2015,11-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Chicago District Office,4402015281413,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/20/2015,4-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Chicago District Office,4402015281468,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/20/2015,24-Feb-15,Full Grant,,Duplicate request
Chicago District Office,4402015281555,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/18/2015,4-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015281557,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,2/20/2015,18-Mar-15,Full Denied,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 6 Exemption 7C,
Chicago District Office,4402015281558,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/23/2015,12-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 7A Exemption 7C,
Chicago District Office,4402015281656,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/25/2015,11-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015281658,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/25/2015,5-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015281764,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/18/2015,4-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Chicago District Office,4402015281774,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/19/2015,12-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Chicago District Office,4402015281816,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/26/2015,5-Mar-15,Full Grant,,
Chicago District Office,4402015281823,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/27/2015,11-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015281955,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/2/2015,26-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Chicago District Office,4402015281968,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/2/2015,16-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Chicago District Office,4402015281969,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/2/2015,17-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Chicago District Office,4402015281973,A party to a charge of work place discrimination requests a copy of an open charge/investigative file,3/2/2015,3-Mar-15,Full Denied,Exemption 7A,
Chicago District Office,4402015282141,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/3/2015,16-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Chicago District Office,4402015282144,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/3/2015,17-Mar-15,Full Denied,,Other - Files destroyed
Chicago District Office,4402015282149,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/5/2015,17-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Chicago District Office,4402015282150,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/5/2015,9-Mar-15,Full Denied,,Improper FOIA for other reason
Chicago District Office,4402015282169,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/5/2015,9-Mar-15,Full Denied,,Duplicate request
Chicago District Office,4402015282346,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/5/2015,11-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Chicago District Office,4402015282403,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/5/2015,17-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015282443,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/5/2015,12-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015282445,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/5/2015,16-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015283183,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/9/2015,18-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Chicago District Office,4402015283683,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/9/2015,19-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Chicago District Office,4402015284024,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/10/2015,18-Mar-15,Full Denied,,Other - Files destroyed
Chicago District Office,4402015286523,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/11/2015,23-Mar-15,Full Grant,,
Chicago District Office,4402015289483,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,19-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015289803,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/17/2015,23-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290443,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290445,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290483,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290563,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290583,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290603,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290624,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290644,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290663,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290683,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290703,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290723,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290743,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290746,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290783,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290804,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290823,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290825,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015290843,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015291044,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015291063,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015291083,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015291103,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015291123,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015293203,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015293206,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015293223,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015293244,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015293263,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015293284,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015293303,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015293305,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015293323,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015293367,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015293383,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015293386,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015293388,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015293390,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015293392,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015293403,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4402015294324,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,3/20/2015,24-Mar-15,Full Denied,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 6 Exemption 7C,
Chicago District Office,4402015294523,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/23/2015,24-Mar-15,Full Grant,,
Chicago District Office,4402015294683,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/18/2015,25-Mar-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 6 Exemption 7C,
Chicago District Office,4402015294884,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/24/2015,25-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015260760,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/11/2014,6-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015260762,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/11/2014,5-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015260779,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/11/2014,9-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015260780,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/11/2014,6-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015260781,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/11/2014,5-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015260782,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/11/2014,5-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015260783,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/11/2014,9-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015266919,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/2/2015,16-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015267640,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,27-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015269340,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,14-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015273042,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/14/2015,28-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Chicago District Office,4432015273619,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/14/2015,22-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015277419,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/26/2015,24-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Chicago District Office,4432015280391,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/30/2015,6-Feb-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015280974,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/6/2015,9-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015281021,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/10/2015,11-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015281176,Copy of investigative file.,2/17/2015,18-Feb-15,Full Denied,Exemption 3a - Section 706 (b),
Chicago District Office,4432015281273,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/17/2015,2-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015281315,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/18/2015,5-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015281505,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/23/2015,24-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Chicago District Office,4432015281591,A party to a charge of work place discrimination requests a copy of an open charge/investigative file,2/20/2015,18-Mar-15,Full Denied,Exemption 7A,
Chicago District Office,4432015281611,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/24/2015,13-Mar-15,Full Denied,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Chicago District Office,4432015281612,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,2/24/2015,13-Mar-15,Full Denied,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Chicago District Office,4432015281613,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,2/24/2015,13-Mar-15,Full Denied,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Chicago District Office,4432015281693,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/24/2015,16-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015281818,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/26/2015,2-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015282029,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/2/2015,11-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Chicago District Office,4432015282032,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/3/2015,12-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Chicago District Office,4432015282132,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,3/2/2015,10-Mar-15,Full Denied,Exemption 3a - Section 107,
Chicago District Office,4432015283783,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/6/2015,12-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015286284,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/6/2015,17-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015286843,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/12/2015,19-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015286864,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/12/2015,18-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015296243,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/23/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4432015296663,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/25/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015253839,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/8/2014,8-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015256759,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/3/2014,20-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015259599,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/8/2014,8-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015267919,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/29/2014,10-Feb-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015267920,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/29/2014,28-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015267921,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/29/2014,28-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015267922,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/29/2014,27-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015267923,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,12/29/2014,23-Jan-15,Full Denied,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Chicago District Office,4442015267924,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/29/2014,27-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015267925,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,12/29/2014,23-Jan-15,Full Denied,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Chicago District Office,4442015267926,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/29/2014,27-Jan-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015269339,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/7/2015,5-Feb-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015269748,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,1/7/2015,13-Jan-15,Full Denied,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Chicago District Office,4442015271304,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/13/2015,5-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015277501,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/27/2015,12-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015279359,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/2/2015,6-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015280564,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/3/2015,12-Mar-15,Partial Denied/Grant,Exemption 7A,
Chicago District Office,4442015280676,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/6/2015,11-Feb-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015280709,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/6/2015,12-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015280971,A party to a charge of work place discrimination requests a copy of an open charge/investigative file,2/11/2015,11-Feb-15,Full Denied,Exemption 7A,
Chicago District Office,4442015281126,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/13/2015,13-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015281365,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/19/2015,13-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015281515,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/23/2015,17-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015281795,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,26-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015281796,A party to a charge of work place discrimination requests a copy of an open charge/investigative file,2/27/2015,27-Feb-15,Full Denied,Exemption 7A,
Chicago District Office,4442015281844,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/2/2015,17-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015282146,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/5/2015,20-Mar-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,4442015288163,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/12/2015,17-Mar-15,Full Denied,Exemption 7A,
Chicago District Office,8202015268719,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/9/2015,9-Feb-15,Partial Denied/Grant,Exemption 5,
Chicago District Office,8202015280943,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/11/2015,3-Mar-15,Full Grant,,
Dallas District Office,4502014218160,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/18/2014,16-Mar-15,Partial Denied/Grant,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 7A,
Dallas District Office,4502014220360,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/23/2014,16-Mar-15,Full Denied,,Duplicate request
Dallas District Office,4502014220724,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/28/2014,16-Mar-15,Full Denied,Exemption 7A,
Dallas District Office,4502014221023,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,9/22/2014,4-Feb-15,Partial Denied/Grant,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Dallas District Office,4502014221041,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/18/2014,2-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Dallas District Office,4502014221042,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/18/2014,12-Jan-15,Full Denied,,Request withdrawn
Dallas District Office,4502014221043,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/9/2014,15-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Dallas District Office,4502014221047,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/8/2014,9-Jan-15,Partial Denied/Grant,Exemption 5,
Dallas District Office,4502014221048,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/8/2014,9-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7A,
Dallas District Office,4502014221049,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/8/2014,9-Jan-15,Partial Denied/Grant,Exemption 5,
Dallas District Office,4502014221118,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/10/2014,29-Jan-15,Partial Denied/Grant,Exemption 5,
Dallas District Office,4502014221119,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/5/2014,7-Jan-15,Partial Denied/Grant,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 7C,
Dallas District Office,4502014221120,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/4/2014,9-Jan-15,Partial Denied/Grant,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Dallas District Office,4502014221123,A party to a charge of work place discrimination requests a copy of the charge/investigative file,8/26/2014,12-Jan-15,Full Denied,,Other - Files destroyed
Dallas District Office,4502014221140,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/10/2014,16-Mar-15,Full Denied,,Other - Files destroyed
Dallas District Office,4502014221141,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,9/11/2014,15-Jan-15,Partial Denied/Grant,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 7C,
Dallas District Office,4502014221145,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/17/2014,12-Jan-15,Full Denied,,Duplicate request
Dallas District Office,4502014221146,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/22/2014,16-Mar-15,Full Denied,,Other - Files destroyed
Dallas District Office,4502014221150,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/22/2014,23-Jan-15,Partial Denied/Grant,Exemption 5,
Dallas District Office,4502014221154,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/24/2014,29-Jan-15,Partial Denied/Grant,Exemption 5,
Dallas District Office,4502014221155,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/23/2014,16-Mar-15,Full Denied,,Other - Files destroyed
Dallas District Office,4502014221156,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/23/2014,5-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Dallas District Office,4502014264220,A party to a charge of work place discrimination requests a copy of the charge/investigative file,9/30/2014,29-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7C,
Dallas District Office,4502015221283,A party to a charge of work place discrimination requests a copy of the charge/investigative file,10/7/2014,26-Jan-15,Full Denied,,Request withdrawn
Dallas District Office,4502015224179,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/15/2015,23-Jan-15,Partial Denied/Grant,Exemption 5,
